"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2000/01/rdf-schema#label","Brûlés"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2000/01/rdf-schema#label","Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2000/01/rdf-schema#label","Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2000/01/rdf-schema#comment","Les Brûlés constituent l'un des 7 clans qui forment la tribu Lakota (teton). Ils s'appellent eux-mêmes Sichangu (« Cuisses Brûlées »). Les Brûlés vivent actuellement pour la plupart dans les réserves de Rosebud et (en) (Dakota du Sud). Ils se sont reconvertis dans les jeux de hasard (Lower Brule Sioux Tribe Golden Buffalo Casino), l'agro-alimentaire (le premier producteur de pop-corn du pays est le Lower Brule Farm Corp.) et le tourisme."
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brulé_Sioux"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643208"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85017309"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брюле_(плем'я)"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992401"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брюле"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брюле_(племя)"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brulee"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brulé_Lakotaları"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brulé_Sioux"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0861zh"
"http://fr.dbpedia.org/resource/Brûlés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brulé"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageID",177010
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageRevisionID",173626204
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lakotas"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_Crow-Kan-Gah-Sa-Pah._Brule_Sioux,_1872_-_NARA_-_518995.jpg"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hollow_Horn_Bear_LCCN_2016858434_(2)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Rosebud"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Brûlés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakotas"
