"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2000/01/rdf-schema#label","Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2000/01/rdf-schema#label","Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandeira_(disambigua)"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419022"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бандейра_(значения)"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_(desambiguação)"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_(homónimos)"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանդեյրա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageID",2726170
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageRevisionID",187951683
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeirante"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pico_da_Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeira_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bandeira_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bandeirante"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pico_da_Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Irene_Bandeira"
"http://fr.dbpedia.org/resource/Bandeira","http://dbpedia.org/ontology/wikiPageLength",679
"http://fr.dbpedia.org/resource/Bandeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bandeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bandeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Bandeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bandeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bandeira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bandeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bandeira?oldid=187951683&ns=0"
"http://fr.dbpedia.org/resource/Bandeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bandeira"
