"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#label","Périchondre"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#label","Надхрящница"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#label","Pericôndrio"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#label","Pericondri"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#comment","Le périchondre est une lame de tissu conjonctif dense irrégulier d'épaisseur variable, non orienté, vascularisé et innervé. Il recouvre le cartilage et assure sa nutrition et sa croissance (ce dernier n’étant pas vascularisé), à l’exception du cartilage articulaire (qui lui est nourri par le liquide synovial)."
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/perichondrium"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0131071.xml"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002222"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.0.00.008%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0004049"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=15304"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=75446"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perichondrium"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pericondri"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antkremzlis"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perichondrium"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pericondrio"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надхрящница"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمحاق_الغضروف"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perichondrium"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غضروف‌پوش"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/25515809"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Perichondrium"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663949"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Охрястя"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pericôndrio"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шеміршекқап"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjcn"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pericondrio"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/软骨膜"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pericondru"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ochrzęstna"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageID",1264688
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageRevisionID",187352314
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_appositionnelle"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartilage"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angulation"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_cardiovasculaire"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tissu_conjonctif"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_mésenchymateuse"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide_synovial"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_conjonctif"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_synoviale"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibrocyte"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibroblaste"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_fondamentale"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/wikiPageLength",1918
"http://fr.dbpedia.org/resource/Périchondre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tissu_conjonctif"
"http://fr.dbpedia.org/resource/Périchondre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Périchondre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Périchondre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Périchondre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Périchondre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Périchondre?oldid=187352314&ns=0"
"http://fr.dbpedia.org/resource/Périchondre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Périchondre"
"http://fr.dbpedia.org/resource/Périchondre","http://dbpedia.org/ontology/abstract","Le périchondre est une lame de tissu conjonctif dense irrégulier d'épaisseur variable, non orienté, vascularisé et innervé. Il recouvre le cartilage et assure sa nutrition et sa croissance (ce dernier n’étant pas vascularisé), à l’exception du cartilage articulaire (qui lui est nourri par le liquide synovial)."
