"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/2000/01/rdf-schema#label","Trophée Kopa 2018"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Kopa 2018 est la 1re édition du Trophée Kopa. Organisé par le magazine France Football, il récompense le meilleur joueur de moins de 21 ans de l'année 2018. Au cours de la même cérémonie, il est également décerné le Ballon d'or pour le meilleur footballeur et pour la première fois aussi, le Ballon d'or féminin pour la meilleure footballeuse."
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5jk49z0"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366102"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageID",13208583
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189585135
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pulisic"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Salzbourg"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_van_Basten"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Cannavaro"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Trophée_Kopa_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'or"
