"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://www.w3.org/2000/01/rdf-schema#label","L'Événement du Jeudi"
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://dbpedia.org/ontology/wikiPageID",658733
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://dbpedia.org/ontology/wikiPageRevisionID",115462102
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Événement_du_jeudi"
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Événement_du_jeudi"
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Événement_du_Jeudi?oldid=115462102&ns=0"
"http://fr.dbpedia.org/resource/L'Événement_du_Jeudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Événement_du_Jeudi"
