"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Christophe Nicolas (auteur)"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Nicolas, né en 1974 à Alès, est un écrivain et un musicien français."
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/353918"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?241636"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0848_4335"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160998864"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174326882/id"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952125"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16251244s#about"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf68_2f"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageID",9111311
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",183657659
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticipation_(fiction)"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblèmes_(magazine)"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayerdhal"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Riez"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elegy_(magazine)"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alès"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Imaginales"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_fantastique"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Christophe_Nicolas_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuSF"
