"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Salmó del Pacífic"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Cá hồi Thái Bình Dương"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Pazifische Lachse"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Тихоокеанские лососи"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","麻哈魚屬"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Pacifische zalmen"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Stillahavslaxar"
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#comment","Oncorhynchus est un genre de poissons de la famille salmonidés (saumons, truites et apparentés). La plupart de ces espèces font l'objet d'une pêche commerciale intense, et plusieurs sont considérées comme en danger d'extinction par l'IUCN."
"http://fr.dbpedia.org/resource/Oncorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000544714"
