"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Martyr (song)"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Martyr"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Martyr (chanson)"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Martyr"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Martyr"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Martyr est une chanson de rock électronique du groupe Depeche Mode. Sortie le 30 octobre 2006 en tant que 45e single du groupe, elle fait partie de l'album The Best of Depeche Mode Volume 1, sorti le 13 novembre 2006."
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=_13HIbvIjnU"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/martyr-lyrics-depeche-mode.html"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/21191"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Martyr_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Martyr"
