"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ラウンドテーブル (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Okrągły Stół"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Table ronde (homonymie)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Round Table (disambiguation)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okrągły_Stół"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meja_Bundar_(disambiguasi)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerekasztal_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Round_Table_(disambiguation)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tafelronde"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395172"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okrugli_stol_(razdvojba)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウンドテーブル_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라운드테이블"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageID",69770
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190275763
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Table_ronde_(revue)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Round_table_(think_tank)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde_(réunion)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde_(Allemagne_de_l'Est)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde_des_industriels_européens"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Round_Table_(groupe)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Round_Table_Conference"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Table_ronde_(Allemagne_de_l'Est)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Round_table_(think_tank)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Table_ronde"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Table_ronde_des_industriels_européens"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Table_ronde_(réunion)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Table_ronde_(revue)"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_ronde_(homonymie)?oldid=190275763&ns=0"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Table ronde"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://fr.dbpedia.org/property/wikt","table ronde"
"http://fr.dbpedia.org/resource/Table_ronde_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_ronde_(homonymie)"
