"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2000/01/rdf-schema#label","Feu de véhicule"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2000/01/rdf-schema#label","Vehicle fire"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2000/01/rdf-schema#comment","Un feu de véhicule est le terme employé pour désigner l'incendie d'un véhicule, notamment automobile.[tautologie]"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burned_vehicles"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f98hd"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bilbrand"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahrzeugbrand"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vehicle_fire"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776338932"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vehicle_fire"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350929"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/車輛火災"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Autopõleng"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Incendiu_de_vehicul"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차량_화재"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burned_vehicles"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageID",286127
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageRevisionID",190981917
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbag"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_TMD"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupape_de_sécurité"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BLEVE"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_feux"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incendie_par_type"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyse"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyte"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_pétrole_liquéfié"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercondensateur"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_d'extinction"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lightmatter_carbq.jpg"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-chocs"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride"
"http://fr.dbpedia.org/resource/Feu_de_véhicule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'incendie"
