"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#label","No Agreement"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#label","No Agreement"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","No Agreement est un album du compositeur, chef d'orchestre et multi-instrumentiste nigérien Fela Kuti sorti sur le label Decca."
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1CKHrTLODEEzNjluFFOl1K"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1jsZ1kU6rWMzdCRG5TZ4kd"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/234156"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1562909207"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id682188511"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17038988"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/No_Agreement"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Agreement"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hpl5y"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/505c1ead-50ad-3fb8-9927-bc6a54cc5088"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageID",11918631
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageRevisionID",161114627
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorrow_Tears_and_Blood"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_alto"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_baryton"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeat"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraca"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Fela_Kuti"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_électrique"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Not_for_Man"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fela_Kuti"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conga"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Bowie"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Allen"
"http://fr.dbpedia.org/resource/No_Agreement","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/No_Agreement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Fela_Kuti"
"http://fr.dbpedia.org/resource/No_Agreement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/No_Agreement","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/No_Agreement","http://xmlns.com/foaf/0.1/name","No Agreement"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/No_Agreement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/No_Agreement?oldid=161114627&ns=0"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Fear_Not_for_Man"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Sorrow_Tears_and_Blood"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Fela_Kuti"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/No_Agreement","http://fr.dbpedia.org/property/critique","AllMusic"
