"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#label","Michel Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#label","Michel Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#label","Michel Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#label","Michel Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#comment","Michel Rodange (3 janvier 1827 – 27 août 1876) est un écrivain et poète luxembourgeois, surtout connu pour son épopée nationale, le Renert."
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=173261"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01347244"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00848513"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rodange-10"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_6835"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269936"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p338889647"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мішель_Роданж"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00078459"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Rodange"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50376856"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_رودانج"
"http://fr.dbpedia.org/resource/Michel_Rodange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125083420#about"
