"subject","predicate","object"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/2000/01/rdf-schema#label","SC Blau-Weiss 06 Cologne"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/2000/01/rdf-schema#comment","Le SC Blau-Weiss 06 Köln est un club allemand de football localisé à Cologne en Rhénanie du Nord-Westphalie."
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrrcg"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459325"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageID",5377717
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",172014690
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alemannia_Aachen"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Düren_99"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Cologne"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Ouest"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_et_d'athlétisme_de_Westphalie"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1906"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_et_d'athlétisme_d'Allemagne_occidentale"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauliga_Rhin_moyen"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_du_Rhin_moyen"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_n°_23_du_Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Viktoria_Cologne_1904"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Cologne"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc-blau-weiss-koeln.de"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball.de"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://dbpedia.org/ontology/wikiPageLength",7362
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Cologne"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1906"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://xmlns.com/foaf/0.1/homepage","http://www.sc-blau-weiss-koeln.de"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://xmlns.com/foaf/0.1/name","SC Blau-Weiss 06 Köln"
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/SC_Blau-Weiss_06_Cologne","http://xmlns.com/foaf/0.1/name","Sport-Club Blau-Weiss 06 Köln e.V."
