"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#label","Marios Stylianou"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#label","Стилиану, Мариос"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#label","Mários Stylianoú"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#comment","Mários Stylianoú (en grec moderne : Μάριος Στυλιανού), né le 29 mars 1993 à Limassol, est un footballeur international chypriote. Il évolue au poste de défenseur droit à l'Omonia Nicosie."
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/stylianou/23648"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/marios-stylianou/242475/"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=28644"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/55490.html"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/225427"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250058232/profile/index.html"
"http://fr.dbpedia.org/resource/Mários_Stylianoú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marios_Stylianou"
