"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://www.w3.org/2000/01/rdf-schema#label","Louis Mercier"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://www.w3.org/2000/01/rdf-schema#label","Louis Mercier"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262683"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Mercier"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageID",6345080
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageRevisionID",188765272
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercier-Vega"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercier_(acteur)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercier_(poète)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercier_(homme_politique)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercier_(photographe)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Sébastien_Mercier"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Mercier_(poète)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Mercier_(homme_politique)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Mercier_(photographe)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Mercier-Vega"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Mercier_(acteur)"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://dbpedia.org/ontology/wikiPageLength",679
"http://fr.dbpedia.org/resource/Louis_Mercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Mercier?oldid=188765272&ns=0"
"http://fr.dbpedia.org/resource/Louis_Mercier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Mercier"
