"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2000/01/rdf-schema#label","Élections générales péruviennes de 1985"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2000/01/rdf-schema#label","Всеобщие выборы в Перу (1985)"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2000/01/rdf-schema#label","Peruviaanse algemene verkiezingen 1985"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales péruvienne pour la période 1985-1990 se déroulèrent le 14 avril 1985 pour renouveler entièrement le pouvoir exécutif et le pouvoir législatif. À l’issue de ses élections, Alan García Pérez est élu président de la République."
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370849"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1985"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985_Peruvian_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_in_Perù_del_1985"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nc82zs"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщие_выборы_в_Перу_(1985)"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peruviaanse_algemene_verkiezingen_1985"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/députés1Pré",98
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/députés2Pré",0
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/députés3Pré",10
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/députés4Pré",98
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/sénateurs1Pré",18
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/sénateurs2Pré",0
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/sénateurs3Pré",6
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/sénateurs4Pré",26
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://fr.dbpedia.org/property/diagramme2Titre","Chambre des députés élue"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://dbpedia.org/ontology/wikiPageID",707252
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://dbpedia.org/ontology/wikiPageRevisionID",189447306
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_au_Pérou"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_populaire_(Pérou)"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_chrétien_(Pérou)"
"http://fr.dbpedia.org/resource/Élections_générales_péruviennes_de_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1985"
