"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Buddy film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Buddy-Film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Buddy film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Buddy film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Filme de amigos"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Buddy movie"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Buddy film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#label","Makkerrolprent"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#comment","Le buddy movie ou le film de potes est un genre cinématographique qui consiste à placer dans l'intrigue principale d'un film deux personnages (et quelquefois plus) très différents, voire aux antipodes l'un de l'autre. En français, on parle, selon les cas, de « duos de choc », de « binôme (de flics) », ou encore de « films à tandem ». À force d'être employé, le concept de « buddy movie » a fini par devenir un grand cliché du cinéma, mais il reste efficace et attractif, souvent employé dans les comédies ou dans les films d'action."
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddy_films"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バディムービー"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buddy_film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бадди-муви"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բադի_մուվի"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרט_חבר'ה"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buddy_film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2011026101"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Makkerrolprent"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0556j8"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buddy_movie"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00699362n"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663106"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filme_de_amigos"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버디_영화"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddy_film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бадді-муві"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buddy_film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_زوج_هنری"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बडी_चलचित्र"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Buddy_ταινία"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buddy_film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buddy_film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buddy-Film"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageID",253392
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageRevisionID",188471692
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Bonnaire"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Brière"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Chan"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_McEwan"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Stiller"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Diefenthal"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Kline"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Maccione"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_Bad_Cops"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_et_Kaminski"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leterrier"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_à_déclarer"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Giraudeau"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Pegg"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Washington"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Candy"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Withnail_et_moi"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Kid"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Kid_2"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Elbaz"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Koretzky"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Wallach"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tais-toi_!"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Samaritain"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Belle"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Willis"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bridges"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cluzet"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_McGregor"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_ami_à_moi"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_l'ombre_(film)"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Huard"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enquête_corse_(film)"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Woods"
"http://fr.dbpedia.org/resource/Buddy_movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Mendoza"
