"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2000/01/rdf-schema#label","Folklore slave"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slavic_folklore"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Slavic_fowklair"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلكلور_سلافي"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Славянский_фольклор"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slavic_folklore"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_dân_gian_Slav"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Slavyske_folkloare"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slav_folkloru"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സ്ലാവിക്_നാടോടിക്കഥകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Folclor_slav"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slavische_folklore"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slavic_folklore"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Слов'янський_фольклор"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8751749"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://dbpedia.org/ontology/wikiPageID",10355085
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://dbpedia.org/ontology/wikiPageRevisionID",137123649
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2004/02/skos/core#prefLabel","Folklore slave"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Folklore_slave?oldid=137123649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_slave"
"http://fr.dbpedia.org/resource/Catégorie:Folklore_slave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Folklore_selon_l'origine_ethnique"
