"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/functionEndYear","1960"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/personName","Henri Le Cour Grandmaison"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deCampbon"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/startOccupation","Armateur, propriétaire duchâteau de Coislin"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Savenay"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_de_la_liberté"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Campbon"
"http://fr.dbpedia.org/resource/Canton_de_Savenay__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Château_de_Coislin"
