"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Cargolet de plana meridional"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","نجيل العشب"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Tiêu liêu lau sậy"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Troglodyte à bec court"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Cistothorus platensis"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Grass wren"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Cistothorus platensis"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Strzyżyk nadrzeczny"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#label","Seggenzaunkönig"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#comment","Cistothorus platensis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Cistothorus platensis Espèce Cistothorus platensis(Latham, 1790) Statut de conservation UICN LC : Préoccupation mineure Le Troglodyte à bec court (Cistothorus platensis) est une espèce de passereaux appartenant à la famille des Troglodytidae. Selon Avibase, l'espèce admet une vingtaine de noms de sous-espèces, dont certains peuvent être traités comme des synonymes:"
"http://fr.dbpedia.org/resource/Troglodyte_à_bec_court","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cistothorus-platensis"
