"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://dbpedia.org/ontology/name","Commune"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://dbpedia.org/ontology/subdivision","http://fr.dbpedia.org/resource/Arcizans-Dessus"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://dbpedia.org/ontology/subdivision","http://fr.dbpedia.org/resource/Arras-en-Lavedan"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://dbpedia.org/ontology/subdivision","http://fr.dbpedia.org/resource/Gaillagos"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://dbpedia.org/ontology/subdivision","http://fr.dbpedia.org/resource/Aucun"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://dbpedia.org/ontology/subdivision","http://fr.dbpedia.org/resource/Arrens-Marsous"
"http://fr.dbpedia.org/resource/Val_d'Azun_(station)__Place__3","http://dbpedia.org/ontology/subdivision","http://fr.dbpedia.org/resource/Arbéost"
