"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique liée aux Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikistoj_de_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18292717"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",2441875
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",145588890
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique liée aux Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques?oldid=145588890&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_région_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_un_département_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Pyrénées-Atlantiques"
