"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2000/01/rdf-schema#label","Canton de Grenade-sur-l'Adour"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Granada d'Ador"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grenade-sur-l'Adour"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Grenade-sur-l'Adour est une ancienne division administrative française située dans le département des Landes et la région Aquitaine. Il a été supprimé par le nouveau découpage cantonal entré en vigueur en 2015."
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4007"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725413"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Grenade-sur-l'Adour"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Grenade-sur-l'Adour"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl55w"
"http://fr.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Grenade-sur-l'Adour"
