"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/2000/01/rdf-schema#label","Rue Gustave-Delory"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/2000/01/rdf-schema#comment","La rue Gustave-Delory est une rue de Lille, dans le Nord, en France. Elle est située dans le quartier de Lille-Centre."
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745444"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gqgww2"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageID",8492295
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageRevisionID",184603931
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Brigittines_(Lille)"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastel_des_teinturiers"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Tournai"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille-Centre"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Édouard-Delesalle"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_administrative_(Lille)"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Delory"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Lille"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Sauveur_(Lille)"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Centre"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lille_(1792)"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Mauroy_(Lille)"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://dbpedia.org/ontology/wikiPageLength",3884
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.georss.org/georss/point","50.6336 3.07039"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lille-Centre"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Gustave-Delory?oldid=184603931&ns=0"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6336
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07039
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Édouard-Delesalle"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Porte_de_Tournai"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/géolocalisation","Lille/France"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/latitude",50.6336
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/longitude",3.07039
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/nom","Rue Gustave-Delory"
"http://fr.dbpedia.org/resource/Rue_Gustave-Delory","http://fr.dbpedia.org/property/pays","France"
