"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2000/01/rdf-schema#label","Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2000/01/rdf-schema#label","Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2000/01/rdf-schema#label","Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179347"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Erich"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еріх"
"http://fr.dbpedia.org/resource/Erich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erich"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageID",3227142
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageRevisionID",99462764
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Ludendorff"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Leinsdorf"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Langjahr"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Laxmann"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Kästner_(vétéran)"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Fried"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Friedrich_Schmidt"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Schanko"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Salomon"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Eliskases"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Dethleffsen"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Raeder"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Przywara"
"http://fr.dbpedia.org/resource/Erich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Rademacher"
