"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2000/01/rdf-schema#label","Kinki Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2000/01/rdf-schema#label","Kinki Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2000/01/rdf-schema#label","Kinki Sharyō"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2000/01/rdf-schema#label","Kinki Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2000/01/rdf-schema#comment","The Kinki Sharyo Co., Ltd. (近畿車輛株式会社, Kinki Sharyō Kabushiki-gaisha) ( 車輛 株式会社 , Kinki Sharyō Kabushiki-gaisha ), également connu sous le nom de Kinkisharyo (en un mot et sans espace), est un fabricant japonais de véhicules ferroviaires basé à Higashiosaka. Société affiliée de Kintetsu Corporation, elle existe depuis 1920 sous le nom de Tanaka Rolling Stock Works et a été renommée The Kinki Sharyo Co., Ltd en 1945. Elle produit des véhicules légers sur rail utilisés par un certain nombre d'agences de transport. Kinkisharyo est coté à la Bourse de Tokyo sous le code TSE : 7122."
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5122001001729"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinki_Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00287466"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinki_Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kinki_Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592306"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کینکی_شاریو"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinki_Sharyō"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近畿車輛"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kinki_Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kinki_Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313410230"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/긴키_차량"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_xxq"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kinki_Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295877742"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinki_Sharyo"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/近畿車輛"
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://dbpedia.org/ontology/wikiPageID",12704483
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://dbpedia.org/ontology/wikiPageRevisionID",189998142
"http://fr.dbpedia.org/resource/Kinki_Sharyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Higashiōsaka"
