"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#label","إرفين أوتو ماركس"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#label","Erwin Otto Marx"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#label","Erwin Otto Marx"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#label","埃尔文·奥托·马克斯"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#label","Erwin Otto Marx"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Otto Marx (né le 15 janvier 1893 à , près de Riesa, mort le 11 janvier 1980 à Brunswick) est un ingénieur allemand, inventeur du générateur qui porte son nom. Il mène de nombreuses recherches dans le domaine de la transmission de l'énergie électrique sur de longues distances entre 1918 et 1950."
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21882733"
"http://fr.dbpedia.org/resource/Erwin_Otto_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2426040"
