"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Évêché orthodoxe roumain d'Espagne et du Portugal"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","L'Évêché orthodoxe roumain d'Espagne et du Portugal (espagnol : Obispado Ortodoxo Rumano de España y Portugal. portugais : Diocese Ortodoxa Romena de Espanha e Portugal) est une juridiction de l'Église orthodoxe dans la péninsule Ibérique. Son siège est à Madrid en Espagne et il est rattaché canoniquement au Patriarcat de Roumanie (Métropole d'Europe occidentale et méridionale). L'évêque porte le titre d'Évêque d'Espagne et du Portugal."
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592951"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Episcopia_Ortodoxă_Română_a_Spaniei_și_Portugaliei"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Испанская_и_Португальская_епархия_(Румынский_патриархат)"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_cgb2g"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageID",2242208
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",184209166
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Espagne"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_au_Portugal"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_orthodoxe_(sept_conciles)"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_orthodoxe_roumaine_d'Europe_occidentale_et_méridionale"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothée_Lauran"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Évêché_orthodoxe_roumain_d'Espagne_et_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
