"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://www.w3.org/2000/01/rdf-schema#label","Francs-fiefs"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://www.w3.org/2000/01/rdf-schema#comment","Les francs-fiefs sont d'une part des fiefs nobles possédés par des roturiers, et d'autre part la taxe qu'ils devaient payer au roi de France ou à ses fermiers pour avoir la permission de les posséder sans être nobles, et donc sans pouvoir rendre les services nobles attachés au fief."
"http://fr.dbpedia.org/resource/Francs-fiefs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082442"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2l0"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageID",3048392
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageRevisionID",164876019
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Plessis-lèz-Tours"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_royal_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_seigneurial_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiscalité_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_royale"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Couronne"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Bourgogne"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Francs-fiefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
