"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#label","Gentiane amère"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#label","Горечавочка горьковатая"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#label","Gentianella amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#label","جينتيانيلا اماريلا"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#comment","Gentianella amarella Gentianella amarella Gentiane amère Espèce Gentianella amarella(L.) Börner, 1912 Classification phylogénétique La Gentiane amère (Gentianella amarella) est une plante herbacée annuelle ou bisannuelle de la famille des Gentianacées."
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40548"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GNLAM"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/581947"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60389"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2821885"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=AS46741VRA"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=9980"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-29865"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3169851"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120642"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bittersøte"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=GEAM3"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30058"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459016"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/6010"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/695"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159257"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/173102"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bitterer_Fransenenzian"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тирличник_гіркуватий"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/137095"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Smalbægret_ensian"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:108639-2"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Horkkakatkero"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wótry_hórkowc"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i101658"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pievinė_gencijonėlė"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crwynllys_yr_hydref"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slanke_gentiaan"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/99979/13.0"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hořeček_nahořklý"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горечавочка_горьковатая"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:369149-1"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Gentianella_amarella"
"http://fr.dbpedia.org/resource/Gentiane_amère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينتيانيلا_اماريلا"
