"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#label","Harold Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#label","H・J・R・マレー"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#label","Harold James Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#label","Harold James Ruthven Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#label","هارولد موراي"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#label","Harold James Ruthven Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Harold James Ruthven (H. J. R.) Murray est un joueur d'échecs, un historien et un dirigeant des écoles britannique né le 24 mai 1868 à Camberwell et mort le 16 mai 1955 à Londres, qui publia en 1913 A History of Chess. Cet ouvrage monumental (900 pages) est une référence sur l'histoire des échecs (et ses différentes variantes locales) en Asie et en Europe depuis les origines jusqu'au début du XIXe siècle."
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6515kd1"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=KCXC-SB2"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54210"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8121_3999"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36014923"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=113089627"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024292879052"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H・J・R・マレー"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harold_James_Ruthven_Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85319925"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈羅德·穆雷"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H._J._R._Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lwzp"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارولد_موراى"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harold_Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_James_Ruthven_Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harold_James_Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارولد_موراي"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055352066"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/174273"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667032"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harold_James_Ruthven_Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwzzjq33z66rg4"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088875946/id"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10971380q#about"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071756949"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэррей,_Гарольд"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרולד_מארי"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harold_James_Ruthven_Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42235129"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageID",11716917
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",185407355
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassilo_von_der_Lasa"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1868"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Murray_(lexicographe)"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1955"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Golombek"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormskirk"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunton"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_jeu_ou_du_jouet"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_britannique"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Harold_Murray","http://dbpedia.org/ontology/wikiPageLength",3213
"http://fr.dbpedia.org/resource/Harold_Murray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Harold_Murray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_britannique"
"http://fr.dbpedia.org/resource/Harold_Murray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_jeu_ou_du_jouet"
"http://fr.dbpedia.org/resource/Harold_Murray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1955"
"http://fr.dbpedia.org/resource/Harold_Murray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1868"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_jeu"
"http://fr.dbpedia.org/resource/Harold_Murray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harold_Murray?oldid=185407355&ns=0"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/année",1952
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/auteur","H. J. R. Murray"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/fr","Antonius van der Linde"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/lienAuteur","François Le Lionnais"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/nom","Le Lionnais"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/nom","Maget"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/passage",266
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/prénom","Ernst"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/texte","Antonius van der Linde"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/titre","A History of Chess"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/titre","A Short History of Chess"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/titre","Dictionnaire des échecs"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/titre","A History of Board Games other than Chess"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/trad","Antonius van der Linde"
"http://fr.dbpedia.org/resource/Harold_Murray","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
