"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#label","Seda Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#label","Seda Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#label","Seda Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#comment","Seda Aznavour, alias Patricia Aznavour, est une chanteuse et actrice franco-arménienne, née le 21 mai 1947 à Paris. Elle est la fille de Charles Aznavour."
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=71808.html?nopub=1"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0141_3940"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seda_Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/500679"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Aznavourdaughter"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4647453"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3297461"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sedaaznavour/"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2915995"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/07BXjUPciRcavgXvbdpbVy"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/18070"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seda_Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/54b35a4a-f523-4523-972b-75d428ab0288"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74036689"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեդա_Ազնավուր"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seda_Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seda_Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seda_Aznavour"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азнавур,_Седа"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيدا_ازنافور"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدا_أزنافور"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7vf7"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466073"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Սեդա_Ազնաւուր"
"http://fr.dbpedia.org/resource/Seda_Aznavour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13891011q#about"
