"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 27 (Infrabel)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Line_27_(Infrabel)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Line_27_(Infrabel)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329010"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://dbpedia.org/ontology/wikiPageID",6413941
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://dbpedia.org/ontology/wikiPageRevisionID",123259307
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne 27 (Infrabel)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_27_(Infrabel)?oldid=123259307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_27_(Infrabel)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Belgique"
