"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2004 en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 21 et 28 mars 2004. Lors de ces élections, 23 des 43 cantons de Seine-et-Marne ont été renouvelés. Elles ont vu la reconduction de la majorité socialiste dirigée par Vincent Eblé, succédant à Jacques Larché, président UMP du Conseil général depuis 1992."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426554"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc6t_t9"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",9474824
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",151792859
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Ferté-sous-Jouarre"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Éblé"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Melun-Sud"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_cantonales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Provins"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meaux-Nord"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
