"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Groupe Borgia"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Borgiagroep"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Borgia Group"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Grupo Borgia"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Borgia est le nom donné à un ensemble de codex mésoaméricains de thématique et surtout de style communs : les codex Borgia, Cospi, Fejérváry-Mayer, Laud, Vaticanus A et Vaticanus B. On suppose qu'ils ont été réalisés dans une région s'étendant des actuels États mexicains de Puebla (au sud) à Tlaxcala (au nord)."
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borgia_Group"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borgia_Group"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבוצת_בורג'ה"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342820"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borgiagroep"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pm9h5"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Группа_Борджиа"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_Borgia"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códices_del_Grupo_Borgia"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageID",4355302
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",169419632
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Cospi"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Borgia"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Ríos"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_mésoaméricain"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Laud"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Vaticanus_B"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Fejérváry-Mayer"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Borgia"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Georg_Seler"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaxcala_(État)"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla_(État)"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueomex.com/S9N5n5Esp31.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://dbpedia.org/ontology/wikiPageLength",2388
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Borgia"
"http://fr.dbpedia.org/resource/Groupe_Borgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
