"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#label","Honi soit qui mal y pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#comment","« Honi soit qui mal y pense » (en français dans le texte) est une devise anglo-normande. Elle est la devise de l'ordre de la Jarretière, le plus important ordre de la chevalerie britannique."
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hony_soit_qui_mal_y_pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/honi-soit-qui-mal-y-pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Honi_soit_qui_mal_y_pense.wav"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
"http://fr.dbpedia.org/resource/Honi_soit_qui_mal_y_pense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honi_soit_qui_mal_y_pense"
