"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouchardon"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bouchardon, né le 9 avril 1870 à Guéret et mort le 10 novembre 1950 à Paris, est un magistrat français."
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001440477"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/58/7080"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1073_4284"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=227970"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600955"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/100279"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95057624"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84024073"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13484288p#about"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1202285"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073056693"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384097"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phy4"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://dbpedia.org/ontology/deathDate",1950-11-10
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://dbpedia.org/ontology/wikiPageID",2800204
"http://fr.dbpedia.org/resource/Pierre_Bouchardon","http://dbpedia.org/ontology/wikiPageRevisionID",174215890
