"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Project Blue Book (serie televisiva)"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","藍皮書計劃 (電視劇)"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Проєкт «Синя книга» (телесеріал)"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Project Blue Book (Fernsehserie)"
"http://fr.dbpedia.org/resource/Projet_Blue_Book_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Projet Blue Book (série télévisée)"
