"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield, Rhode Island"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield (Rhode Island)"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield (Rhode Island)"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield (Rhode Island)"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield (Rhode Island)"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield, Rhode Island"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield (Rhode Island)"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Смітфілд (Род-Айленд)"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Smithfield est une ville du comté de Providence dans l'État de Rhode Island, aux États-Unis. Selon le recensement de 2010, Smithfield compte 21 430 habitants. La municipalité s'étend sur 27,76 milles carrés (71,9 km2), dont 26,31 milles carrés (68,14 km2) de terres."
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Smithfield,_Rhode_Island"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Rhode_Island/Localities/S/Smithfield/"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1219817"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Smithfield-RI"
"http://fr.dbpedia.org/resource/Smithfield_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Smithfield_(Rhode_Island)"
