"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#label","Onychognathus tenuirostris"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#label","Slender-billed starling"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#label","Rufipenne à bec fin"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#label","Smalnäbbad glansstare"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#label","Onychognathus tenuirostris"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#label","Onychognathus tenuirostris"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#comment","Onychognathus tenuirostris Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Onychognathus tenuirostris Espèce Onychognathus tenuirostris(Rüppell, 1836) Statut de conservation UICN LC : Préoccupation mineure La Rufipenne à bec fin (Onychognathus tenuirostris) est une espèce de passereaux appartenant à la famille des sturnidés et vivant en Afrique de l'Est."
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561674"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onychognathus_tenuirostris"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22710629/0"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Onychognathus-tenuirostris"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/slbsta1"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230738"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14974"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=119739"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1588308"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w570s"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/381115"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Drudwen_bigfain"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Onychognathus_tenuirostris"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onychognathus_tenuirostris"
"http://fr.dbpedia.org/resource/Rufipenne_à_bec_fin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaneelvleugelspreeuw"
