"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2000/01/rdf-schema#label","Connected (Ayumi Hamasaki song)"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2000/01/rdf-schema#label","Connected"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2000/01/rdf-schema#label","Connected"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2000/01/rdf-schema#comment","Connected, attribué à Ayu, est le 1er single européen de Ayumi Hamasaki."
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Connected"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l0w6s"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connected_(Ayumi_Hamasaki_song)"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654940"
"http://fr.dbpedia.org/resource/Connected","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Connected"
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageID",6434493
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageRevisionID",190983103
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_Corsten"
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
