"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","أوسيكاوبونكي"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","新考蓬基"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Уусикаупунки"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#label","Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#comment","Uusikaupunki (Nystad en suédois) est une ville du sud-ouest de la Finlande, dans la région de Finlande du Sud-Ouest."
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/574390"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nystad"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0632_6116"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уусикаупунки"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسيكاوبونكى"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوسی_کاؤپنکی"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوسیکاپونکی"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uusikaupunki_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Uusikaupunki"
"http://fr.dbpedia.org/resource/Uusikaupunki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新考蓬基"
