"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Croatia at the 2010 Winter Paralympics"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Croacia en los Juegos Paralímpicos de Vancouver 2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Croatie aux Jeux paralympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente des informations sur la participation et les résultats de la Croatie aux Jeux paralympiques d'hiver de 2010."
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croacia_en_los_Juegos_Paralímpicos_de_Vancouver_2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003130"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kroatia_under_Paralympiske_vinterleker_2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrvatska_na_Zimskim_paraolimpijskim_igrama_2010."
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐโครเอเชียในพาราลิมปิกฤดูหนาว_2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chorwacja_na_Zimowych_Igrzyskach_Paraolimpijskich_2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croatia_at_the_2010_Winter_Paralympics"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageID",4564322
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",146525713
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_-_Paralympic_pictogram.svg"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Sokolović"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croatie_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouver2010.com/paralympic-games/"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org"
"http://fr.dbpedia.org/resource/Croatie_aux_Jeux_paralympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageLength",1658
