"subject","predicate","object"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#label","Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#label","Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#label","Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#label","Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#label","Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#label","Пестрокрыльницы"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#label","Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#comment","Araschnia est un genre de lépidoptères (papillons) de la famille des Nymphalidae. La plupart de ses espèces vivent dans le centre et l'Est de l'Asie, et l'une d'entre elles a une large répartition eurasiatique : la Carte géographique."
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=153810"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021143572"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51590"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441671"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000534"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168141"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7110"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/17526"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ARSHG"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=2421.0"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1902519"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55644"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/171574"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780851769"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32475"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5vkq"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пестрокрыльницы"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Araschnia"
"http://fr.dbpedia.org/resource/Araschnia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Araschnia"
