"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2000/01/rdf-schema#label","Droit de hot pursuit"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de hot pursuit (mot d'origine anglaise signifiant droit de poursuite à chaud) est une notion juridique qui existe dans le droit interne des États et, de manière contestée, en droit international privé et public."
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hot-pursuit"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hot_pursuit"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_pursuit"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیگیری_فوری"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hot_pursuit"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengejaran_seketika"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778066333"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nacheile"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persecución_en_caliente"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289848"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڏوهارين_جو_پيڇو"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vm78"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageID",3057085
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageRevisionID",173839940
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international_public"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_pénal"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Schengen"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coercition"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_privé"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Droit_de_hot_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répression_pénale"
