"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Bossi"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Bossi (1588-1646) est un érudit et philologue italien."
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Bossi.Girolamo"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gerolamo-bossi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1294920"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11539847"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6123_5963"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01117226"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21545260"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09111893X"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120061686"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27892413"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99026834"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5635660A"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1xzfyn"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageID",13899014
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageRevisionID",188646359
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1588"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pavie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrennes"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloquence"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pavie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismondo_Boldoni"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1646"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajano_Boccalini"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Henri_de_Sallengre"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pavie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Accademia_degli_Umoristi"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belles-lettres_(littérature)"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_italien"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilino_Coppini"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/wikiPageLength",2495
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1588"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1646"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_italien"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pavie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Accademia_degli_Umoristi"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pavie"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Michaud"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Girolamo_Bossi?oldid=188646359&ns=0"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/auteur","Roberta Ferro"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/pages",629
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/périodique","Aevum"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/titre","Tessere di letteratura italiana in epistolari latini lombardi di inizio Seicento: Girolamo Bossi, Aquilino Coppini, Sigismondo Boldoni"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/volume",90
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://fr.dbpedia.org/property/jstor",26477490
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Girolamo_Bossi"
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/abstract","Girolamo Bossi (1588-1646) est un érudit et philologue italien."
"http://fr.dbpedia.org/resource/Girolamo_Bossi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13418253"
