"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2000/01/rdf-schema#label","Dynamo Balashikha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2000/01/rdf-schema#label","Dinamo Balachikha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2000/01/rdf-schema#label","HK Dynamo Balaschicha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2000/01/rdf-schema#comment","Le Dinamo est un club de hockey sur glace de Balachikha en Russie. Il évolue en VHL, le deuxième échelon russe. Il est affilié au OHK Dinamo de la KHL."
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dinamo_Bałaszycha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynamo_Balashikha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HK_Dynamo_Balaschicha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dynamo_Tver"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563823"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dinamo_Krasnogorsk"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динамо_(хоккейный_клуб,_Балашиха)"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyx8vl"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageID",5059560
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageRevisionID",177460834
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tver"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_Ioubilieïny"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2010"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Dinamo_Moscou"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_hockey"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balachikha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balachikha_Arena"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinamo_Tver"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/wikiPageLength",1254
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinamo_Tver"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2010"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hockey_sur_glace_en_Russie"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dinamo_Balachikha?oldid=177460834&ns=0"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/nom","Dinamo"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/fondation",2010
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_majeure_de_hockey"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Balachikha_Arena"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Balachikha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://fr.dbpedia.org/property/équipeAffiliée","OHK Dinamo"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dinamo_Balachikha"
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/abstract","Le Dinamo est un club de hockey sur glace de Balachikha en Russie. Il évolue en VHL, le deuxième échelon russe. Il est affilié au OHK Dinamo de la KHL."
"http://fr.dbpedia.org/resource/Dinamo_Balachikha","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
