"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2000/01/rdf-schema#label","Julija Steponaityte"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2000/01/rdf-schema#comment","Julija Steponaityte, née en 1993 en Lituanie, est une actrice lituanienne."
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/164459"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/667884/"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1743180"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=340416"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5268_335X"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17068555z#about"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z815l_"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017148827"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24641785"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/622146284483515332928"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageID",10090182
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageRevisionID",186921033
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1993"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_cerchi_nell'acqua"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visions_of_Europe"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youngblood"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_lituanienne"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Dvim_Keli"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanté_Kavaïté"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_(film,_2015)"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normal_People_Don't_Explode_Themselves"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_tave_zinau"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABCs_of_Death_2"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lituanie"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/wikiPageLength",1533
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lituanie"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1993"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_lituanienne"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://xmlns.com/foaf/0.1/name","Julija Steponaityte"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_de_naissance_et_âge"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julija_Steponaityte?oldid=186921033&ns=0"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/nationalité","Lituanienne"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/nom","Julija Steponaityte"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julija_Steponaityte"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/bnfId","cb17068555z"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/abstract","Julija Steponaityte, née en 1993 en Lituanie, est une actrice lituanienne."
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Julija_Steponaityte","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
