"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Leoš Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Яначек, Леош"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","ليوش ياناتشيك"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","レオシュ・ヤナーチェク"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Leoš Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Leoš Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Leoš Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Leoš Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Леош Яначек"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#label","Leoš Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#comment","Leoš Janáček (prononcé en tchèque : /ˈlɛoʃ janˈaːtʃɛk/ ), né le 3 juillet 1854 à Hukvaldy et mort le 12 août 1928 à Ostrava, est un compositeur tchécoslovaque. C'est l'un des plus grands compositeurs tchèques modernes avec Jan Václav Hugo Voříšek, Bohuslav Martinů et ses représentants du XIXe siècle, Bedřich Smetana et Antonín Dvořák."
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01050745"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/130266"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365646"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000093214&local_base=nsk10"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6js9rkv"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/janacek-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=50842.html?nopub=1"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/112195"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/295543"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11837858"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50480"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leos-janacek"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-878932"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=703809"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leos-janacek"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leos-janacek_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/008696"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0418443"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=185451"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leoš_Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000138318873885"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p95838"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leos-Janacek"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/12er"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/432834/"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/602/000093323/"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leos-janacek"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=MQ89-WKG"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/j0400"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/98314"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9595213"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cs-Leos_Janacek.ogg"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000093407"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=45165"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000047322"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000259"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4926742"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Leoš_Janáček"
"http://fr.dbpedia.org/resource/Leoš_Janáček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002137142"
