"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Augustin Carrera"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Каррера, Огюстен"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Émile Benoit Carrera, né à Madrid le 3 avril 1878 et mort à Paris le 28 mai 1952, est un peintre franco-espagnol."
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=9702"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/15587"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14543_artiste_CARRERA_Augustin"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=7084"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/augustin-carrera/past-auction-results"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00032758"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110645"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-15092.aspx"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/61/7452"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43128328"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500124378"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каррера,_Огюстен"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96599645"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17056142t#about"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2mdw0fh"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageID",12280832
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageRevisionID",156008408
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_Tuileries"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(peintre)"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bonnat"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1952"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Luxembourg"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1878"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.galeriepentcheff.fr/peintre-carrera-augustin.html"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/wikiPageLength",1653
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1952"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1878"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Augustin_Carrera?oldid=156008408&ns=0"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Augustin_Carrera"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/abstract","Augustin Émile Benoit Carrera, né à Madrid le 3 avril 1878 et mort à Paris le 28 mai 1952, est un peintre franco-espagnol."
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Augustin_Carrera","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
