"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2000/01/rdf-schema#label","Officier de l'ordre du Ouissam alaouite"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Officers_of_the_Order_of_Ouissam_Alaouite"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Officers_of_the_Order_of_Ouissam_Alaouite"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15283272"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ضباط_من_وسام_علوي"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Офицеры_ордена_Алауитского_трона"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://dbpedia.org/ontology/wikiPageID",10139502
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://dbpedia.org/ontology/wikiPageRevisionID",127792467
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Ouissam_alaouite"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2004/02/skos/core#prefLabel","Officier de l'ordre du Ouissam alaouite"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite?oldid=127792467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Ouissam_alaouite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Ouissam_alaouite"
