"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Seis Naciones 2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Six Nations Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2000/01/rdf-schema#label","Zeslandentoernooi 2015 (mannen)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2000/01/rdf-schema#label","Sei Nazioni 2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des Six Nations 2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi des Six Nations 2015 a lieu du 6 février au 21 mars 2015. La compétition se déroule comme chaque année avec cinq journées disputées en février et mars. Les journées s'étendent sur huit semaines, avec des pauses avant et après la troisième journée. Chacune des six nations participantes affronte toutes les autres. Les trois équipes qui ont en 2015 l'avantage de jouer un match de plus à domicile que les autres sont l'Angleterre, l’Écosse et l'Italie."
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sei_Nazioni_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pencampwriaeth_y_Chwe_Gwlad_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_шест_нација_2015."
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Sześciu_Narodów_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11227920"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Six_Nations_Championship"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Six_Nations_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tornéu_de_les_Seis_Naciones_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeslandentoernooi_2015_(mannen)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_шести_наций_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Turneul_celor_Șase_Națiuni_din_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2015eko_Sei_Nazioen_Txapelketa"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Comórtas_na_Sé_Náisiún_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100dntv"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_الأمم_الستة_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torneig_de_les_Sis_Nacions_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageID",7067565
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageRevisionID",191101488
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Bowe"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Menini"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintin_Geldenhuys"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_des_moins_de_20_ans_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Palazzani"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Hidalgo-Clyne"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Spedding"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Barnes"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Williams_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Parisse"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Kearney"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2007"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2012"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taulupe_Faletau"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Sexton"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Henderson"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Thomas_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviva_Stadium"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Heaslip"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun_Wyn_Jones"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_Stadium"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Swinson"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_Trophy"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greig_Laidlaw"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greig_Tonks"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Joseph"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Bergamasco"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Williams"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euan_Murray"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Cross"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Ball"
"http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofiane_Guitoune"
