"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Capitals d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Indianapolis_Capitals)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Indianapolis_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Індіанаполіс_Кепіталс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indianapolis_Capitals_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8546191"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Indianapolis_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_degli_Indianapolis_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://dbpedia.org/ontology/wikiPageID",2029990
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",75071517
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Capitals d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Capitals_d'Indianapolis?oldid=75071517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Capitals_d'Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis"
