"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noos","http://www.w3.org/2000/01/rdf-schema#label","Noos"
"http://fr.dbpedia.org/resource/Noos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noos"
"http://fr.dbpedia.org/resource/Noos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343413"
"http://fr.dbpedia.org/resource/Noos","http://dbpedia.org/ontology/wikiPageID",1545273
"http://fr.dbpedia.org/resource/Noos","http://dbpedia.org/ontology/wikiPageRevisionID",104742576
"http://fr.dbpedia.org/resource/Noos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numericable"
"http://fr.dbpedia.org/resource/Noos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noûs"
"http://fr.dbpedia.org/resource/Noos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Nóos"
"http://fr.dbpedia.org/resource/Noos","http://dbpedia.org/ontology/wikiPageLength",317
"http://fr.dbpedia.org/resource/Noos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Noos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Noos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noos?oldid=104742576&ns=0"
"http://fr.dbpedia.org/resource/Noos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noos"
