"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda: Link's Awakening (jogo eletrônico de 2019)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda: Link's Awakening (remake)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda: Link's Awakening (videogioco 2019)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/2000/01/rdf-schema#label","ذا ليجند اف زيلدا: لينكس آوايكنينج (فيديو لعب 2019)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/2000/01/rdf-schema#label","薩爾達傳說 織夢島 (任天堂Switch)"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_(remake)","http://www.w3.org/2000/01/rdf-schema#comment","The Legend of Zelda: Link's Awakening est un jeu d'action-aventure développé par Grezzo et édité par Nintendo, sorti le 20 septembre 2019 sur Nintendo Switch. Il s'agit d'un remake du jeu éponyme sorti en 1993 sur Game Boy. Le jeu conserve sa caméra en vue de dessus et ses mécaniques de jeu, tout en subissant une refonte graphique, inspirée de jouets."
