"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/2000/01/rdf-schema#label","Paul Gillan Risser"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/2000/01/rdf-schema#comment","Paul Risser, de son nom complet Paul Gillan Risser, né le 14 septembre 1939 à Blackwell (Oklahoma) et mort le 10 juillet 2014 à Norman (Oklahoma), est un écologue et universitaire américain de l'Oklahoma. Il a été président de l'université Miami et de l'université d'État de l'Oregon avant de devenir chancelier du (en), l'organisme public responsable de l'enseignement supérieur dans l'Oklahoma."
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/12483"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0883_5684"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/21396"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17338732"
"http://fr.dbpedia.org/resource/Paul_Gillan_Risser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069404895"
