"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","Les Forges de Saint-Maurice"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Les Forges de Saint-Maurice est une série télévisée québécoise en 108 épisodes de 25 minutes scénarisée par Guy Dufresne et diffusée du 11 septembre 1972 au 19 mai 1975 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9444"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0189264"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232736"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qks"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageID",1435696
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",184726805
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjean_Lefrançois"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Forget_(acteur)"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dufresne"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lajeunesse"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élizabeth_Chouvalidzé"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ilial"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bossac"
"http://fr.dbpedia.org/resource/Les_Forges_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Roy"
