"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2000/01/rdf-schema#label","رقيب أول (بحرية)"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2000/01/rdf-schema#label","Чиф-петти-офицер"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2000/01/rdf-schema#label","Chief petty officer"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2000/01/rdf-schema#label","Premier maître"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de premier maître est un grade de la Composante marine des forces armées belges, de la Marine royale canadienne et de la Marine nationale française. L'équivalent en anglais est chief petty officer."
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chief-Petty-Officer"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чиф-петті_офіцер"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиф-петти-офицер"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقيب_أول_(بحرية)"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επικελευστής"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Starszy_bosman"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lg0r"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chief_Petty_Officer"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bintara_Kanan"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chief_petty_officer"
"http://fr.dbpedia.org/resource/Premier_maître","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461167"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageID",518957
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageRevisionID",172410632
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-chef"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'armée_belge"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_principal"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_marine"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galon"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-maître"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_(grade)"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_France"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Premier_maître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Belgique"
