"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#label","Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#comment","Neuillé est une commune française située dans le département de Maine-et-Loire, en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214902249"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49224"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Neuille_49"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_sz4"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1384861"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неє"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нее"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435255/"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нее"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neuillé"
"http://fr.dbpedia.org/resource/Neuillé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/讷耶"
"http://fr.dbpedia.org/resource/Neuillé","http://dbpedia.org/ontology/wikiPageID",475895
"http://fr.dbpedia.org/resource/Neuillé","http://dbpedia.org/ontology/wikiPageRevisionID",189893244
"http://fr.dbpedia.org/resource/Neuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Allonnes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Neuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Neuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Maine-et-Loire"
