"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Théorie de l'art"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_theory"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teoría_del_arte"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994334"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kunstteori"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teoria_da_arte"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kunsttheorie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Teorie_de_la_arte"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Teorie_umění"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Teorio_de_arto"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Teoría_del_arte"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_theory"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Урлагийн_онол"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Artearen_teoria"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Teoria_de_l'art"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstteori"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageID",4081363
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageRevisionID",58376910
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2004/02/skos/core#prefLabel","Théorie de l'art"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théorie_de_l'art?oldid=58376910&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie"
"http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Analyse_artistique"
