"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#label","Jean Stevo"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#label","Jean Stevo"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#label","چيان ستيڤو"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#comment","Jean Stevo, né le 28 mai 1914 à Bruxelles et mort en 1974 à Ixelles, est un peintre, graveur, critique d'art et poète belge."
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0946_9129"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/9916_artiste_STEVO_Jean_"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189000"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/497914"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-stevo/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t7tkv"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/100073"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00175824"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/133144"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j442kh"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6171548"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14966954c#about"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1972168"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008028581"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282695"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Stevo"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_ستيڤو"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p157307166"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085922064/id"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageID",11963398
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageRevisionID",184396906
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_à_la_pointe_sèche"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Haesaerts"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_belge"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lecomte"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surréalisme"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1974"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1914"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_réalités_nouvelles"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Tytgat"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquatinte"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ensor"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_belge"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_sèche"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_peintres_belges"
"http://fr.dbpedia.org/resource/Jean_Stevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
