"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Compétition de judo par ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039370"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://dbpedia.org/ontology/wikiPageID",7827933
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",102009735
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de judo par ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_judo_par_ville?oldid=102009735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_judo_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judo_par_ville"
