"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://www.w3.org/2000/01/rdf-schema#label","Orphan's Picnic"
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://dbpedia.org/ontology/wikiPageID",2000658
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://dbpedia.org/ontology/wikiPageRevisionID",174019281
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_de_campagne_(court_métrage)"
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Partie_de_campagne_(court_métrage)"
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orphan's_Picnic?oldid=174019281&ns=0"
"http://fr.dbpedia.org/resource/Orphan's_Picnic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orphan's_Picnic"
