"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Loire Atlantique"
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://dbpedia.org/ontology/wikiPageID",7724
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",39441592
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loire_Atlantique?oldid=39441592&ns=0"
"http://fr.dbpedia.org/resource/Loire_Atlantique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loire_Atlantique"
